Body name,Body,Effective date,Unique Property Reference Number,Unique asset identity,Name of the building/land or both,Street number,Street Name,Town,UK Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint,Licensing URI,Tenure type,Tenure detail,Other tenure,Holding type,Size building,Size land,Services function label,Service function code,Purpose,Total building operation (revenue) costs,Required maintenance,Functional suitability rating,Energy performance rating,Land registry title number,INSPIRE URL
Shropshire Council,00GG,20/04/2016,10003420972,0430,Brockton CE Primary School,,Brockton,MUCH WENLOCK,TF13 6JR,,357655,293977,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071400956,0440,Broseley CE Primary School,,Dark Lane,BROSELEY,TF12 5LW,,367696,302092,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071400958,0450,Broseley Pre-school Playgroup,,Dark Lane,BROSELEY,TF12 5LW,,367696,302093,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200003848361,0460,John Wilkinson Primary School,,Coalport Road,BROSELEY,TF12 5AN,,368102,301476,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032921471,0470,St Marys CE (Aided) Primary School,,,BUCKNELL,SY7 0AA,,335437,273696,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10002206728,0480,Buildwas Primary School,,,BUILDWAS,TF8 7DA,,363767,304708,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071403532,0481,Buildwas Village Hall,,,BUILDWAS,,,363815,304684,,,Leasehold,Licence In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013129105,0490,Buntingsdale Primary School and Nursery,,,MARKET DRAYTON,TF9 2HB,,365029,331959,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,0491,Buntingsdale Primary School and Nursery - Nature Conservation Area,,Pitchford Walk,MARKET DRAYTON,TF9 2HB,,365048,331960,,,Leasehold,Licence In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032915040,0500,Burford CE Primary School,,Forresters Road,BURFORD,WR15 8AT,,359813,268869,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,0501,Burford Pre-School,,Forresters Road,BURFORD,WR15 8AT,,359813,268870,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200002874068,0570,Cheswardine Primary School,,,CHESWARDINE,TF9 2RU,,372097,329819,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200002874066,0573,Cheswardine Childrens Centre Services,,Podmore Road,CHESWARDINE,TF9 2RS,,,,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032921525,0610,Chirbury CE (Voluntary Controlled) Primary School,,,CHIRBURY,SY15 6BN,,326190,298524,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10002206776,0630,Church Preen Primary School,,,CHURCH PREEN,SY6 7LH,,355452,297615,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032915092,0640,St Lawrence CE Primary School,,Shrewsbury Road,CHURCH STRETTON,SY6 6EX,,345468,294312,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014529017,0642,Church Stretton Swimming Pool,,Shrewsbury Road,CHURCH STRETTON,,,4550,9439,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071224643,0650,St Lawrence CE Primary School Caretaker`s Bungalow,,Shrewsbury Road,CHURCH STRETTON,,,345472,294336,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071565332,0660,Claverley CE Primary School,,Aston Lane,CLAVERLEY,WV5 7DX,,379476,293329,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200002873874,0670,Clee Hill Community Primary School,,Tenbury Road,CLEE HILL,SY8 3NE,,359222,275165,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071523958,0680,Cleobury Mortimer Primary School,,Love Lane,CLEOBURY MORTIMER,DY14 8PE,,367216,276102,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013135701,0690,Clive CE (Controlled) Primary School,,The Hill,GRINSHILL,SY4 3LF,,351690,324014,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071398469,0691,Clive C. E. (Controlled) Primary School - Hall,,Jubilee Street,CLIVE,,,351506,324283,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10012075566,0710,St Georges CE School,,School Road,CLUN,SY7 8JQ,,329903,280660,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032921748,0720,Clunbury CE Primary School,,,CLUNBURY,SY7 0HE,,337186,280475,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013133588,0730,Cockshutt CE (Controlled) Primary School,,Shrewsbury Road,COCKSHUTT,SY12 0JE,,343457,329257,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10002207067,0740,Condover CE Primary School,,,CONDOVER,SY5 7AA,,349361,306192,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032920553,0760,Corvedale CE Primary School,,,DIDDLEBURY,SY7 9DH,,350810,285497,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000122634,0770,Christ Church CE Primary School,,Sheinton Road,CRESSAGE,SY5 6DH,,359509,304136,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,0771,Little Willows Pre School,,Sheinton Road,CRESSAGE,SY5 6DH,,359482,304140,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013133167,0780,Criftins CE (Controlled) Primary School,,,CRIFTINS,SY12 9LT,,336713,336183,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200003847416,0825,Brown Clee CE Primary School,,Station Road,DITTON PRIORS,WV16 6SS,,361005,289310,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000120951,0830,Dorrington CE Primary School,,Church Road,DORRINGTON,SY5 7JL,,347650,302984,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000121940,0831,Dorrington Nursery,,Church Road,DORRINGTON,SY5 7JL,,347644,302995,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071534301,0910,Ellesmere Primary School,,Elson Road,ELLESMERE,SY12 9EU,,339466,334890,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014526618,0913,Ellesmere Duckling Pre-School,,Elson Road,ELLESMERE,SY12 0BE,,339443,334913,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014526520,0914,Childrens Centres Area Base (Ellesmere/North),,Elson Road,ELLESMERE,SY12 9EU,,339466,334890,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10003421062,0920,Farlow CE Primary School,,,CLEOBURY MORTIMER,DY14 0RQ,,364038,280635,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10002206884,0930,Trinity CE Primary School,,Butt Lane,FORD ,SY5 9LG,,341571,313273,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071402791,0940,Gobowen Primary School,,School Lane,GOBOWEN,SY11 3LD,,330199,333997,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013134685,0960,Hadnall CE (Controlled) Primary School,,Astley Lane,HADNALL,SY4 4BE,,352245,319711,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10002207046,0970,St Thomas and St Annes CE Primary School,,,HANWOOD,SY5 8JN,,343671,309445,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014527280,10014527280,Jupiter House,,Sitka Drive,SHREWSBURY,SY2 6LG,,351752,310836,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071401002,1010,Highley Primary School,,Grasmere Drive,HIGHLEY,WV16 6EH,,373619,283882,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013133130,1020,Hinstock Primary School,,Chester Road,HINSTOCK,TF9 2TE,,369326,326701,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071545487,1030,Hodnet Primary School,,Shrewsbury Street,HODNET,TF9 3NS,,361538,328079,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,1031,Hodnet Pre-School Playgroup,,Shrewsbury Street,HODNET,TF9 3NS,,361539,328072,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032922356,1080,Hope CE Primary School,,Minsterley,SHREWSBURY,SY5 0JB,,334022,301648,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007017255,1120,St Martins School,,Overton Road,ST MARTINS,SY11 3DH,,332617,337165,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200001672888,1130,St Martins School House,,Overton Road,ST MARTINS,SY11 3DH,,332608,337131,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10003421066,1160,Kinlet CE Primary School,,,KINLET,DY12 3BQ,,371977,280265,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007017863,1170,Kinnerley CE (Controlled) Primary School,,School Road,KINNERLEY,SY10 8DF,,333870,320661,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10002207512,1200,Longden CE Primary School,,Plealey Road,LONGDEN,SY5 8EX,,344143,306508,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10002206867,1210,Longnor CE Primary School,,Frodesley Road,LONGNOR,SY5 7PP,,348945,300492,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013136512,1220,Lower Heath CE (Controlled) Primary School,,Lower Heath,PREES,SY13 2BT,,357490,332747,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071402984,1235,St Laurence CE Primary School,,Jockeyfield,LUDLOW,SY8 1TP,,351494,274496,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071540741,1240,Ludlow Infant School,,Sandpits Road,LUDLOW,SY8 1HG,,351696,275230,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,1243,Childrens Centres Area Base (Ludlow/South),,Sandpits Road,LUDLOW,SY8 1HG,,351696,275230,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071402977,1250,Ludlow Junior School,,Clee View,LUDLOW,SY8 1HX,,352248,275308,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,1252,Childrens Centre Services at Ludlow Junior School,,,LUDLOW,SY8 1HX,,352248,275308,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032921991,1260,Lydbury North CE Primary School,,,LYDBURY NORTH,SY7 8AU,,335045,285960,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007018008,1290,Maesbury Primary School - CLOSED,,,MAESBURY,SY10 8HD,,330883,325741,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,1292,Maesbury Primary School Sewage Plant,,,MAESBURY,SY10 8HD,,330883,325741,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013129137,1300,Longlands Primary School,,Linden Way,MARKET DRAYTON,TF9 1QU,,367896,334657,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013130534,1303,Childrens Centre Services,,Linden Way,MARKET DRAYTON,TF9 1QU,,367896,334657,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071545488,1310,Market Drayton Infant and Nursery School,,Longslow Road,MARKET DRAYTON,TF9 3BA,,367170,334113,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071545489,1320,Market Drayton Junior School,,Alexandra Road,MARKET DRAYTON,TF9 3HU,,366710,333901,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071403394,1350,Minsterley Primary School,,,MINSTERLEY,SY5 0BE,,337411,304619,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200001853575,1365,Morda CE (Voluntary Controlled) Primary School,,,MORDA,SY10 9NR,,328821,327570,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,1367,Childrens Centres Area Base (Morda/North),,,MORDA,SY10 9NR,,328761,327608,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014531622,1368,Morda Village Pre-School,,,MORDA,,,,,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013133609,1370,Moreton Say CE (Controlled) Primary School,,,MORETON SAY,TF9 3RS,,363019,334532,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10003421069,1390,Morville CE Primary School,,,MORVILLE,WV16 4RJ,,366979,294108,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200003850829,1410,Much Wenlock Primary School,,Racecourse Lane,MUCH WENLOCK,TF13 6JG,,362472,299496,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,1411,Much Wenlock Primary Pre School,,Racecourse Lane,MUCH WENLOCK,TF13 6JG,,362471,299497,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013133862,1420,Myddle CE Primary School,,,MYDDLE,SY4 3RP,,346912,323880,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014531095,1421,Myddle Pre-School,,,SHREWSBURY,,,,,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10002007056,1430,St Andrews CE (Voluntary Controlled) Primary School,,,NESSCLIFFE,SY4 1DB,,338279,319769,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032921709,1440,Newcastle CE Primary School,,Mill Road,NEWCASTLE,SY7 8QL,,324850,282416,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013133821,1510,Newtown CE Primary School,,,NEWTOWN,SY4 5NU,,347777,331773,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032922149,1520,Norbury Primary School,,,NORBURY,SY9 5EA,,336962,292254,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071545618,1540,Norton-in-Hales CE (Voluntary Controlled) Primary School,,,NORTON-IN-HALES,TF9 4AT,,370248,338504,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032920948,1560,Onny CE (Aided) Primary School and Little Pippins Nursery Class,,,ONIBURY,SY7 9AW,,345530,279174,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071533172,1580,Holy Trinity CE Primary School,,Middleton Road,OSWESTRY,SY11 2LF,,329843,329467,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071532451,1600,Woodside Primary School,,Gittin Street,OSWESTRY,SY11 1DT,,329231,330327,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071402779,1610,Our Lady and St Oswalds Catholic Primary School,,Upper Brook Street,OSWESTRY,SY11 2TG,,328689,329226,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071533235,1615,The Meadows Primary School,,Harlech Road,OSWESTRY,SY11 2EA,,330260,330152,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071402642,1620,Bryn Offa CE (Controlled) Primary School,,Rockwell Lane,PANT,SY10 9QR,,327253,322006,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,1621,Pant Pandas Pre School Group - Non SCC,,Rockwell Lane,PANT,SY10 9QR,,327255,322011,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071403139,1630,Pontesbury CE Primary School,,Bogey Lane,PONTESBURY,SY5 0TF,,340339,305762,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200000121649,1633,Pontesbury Pre School,,Bogey Lane,PONTESBURY,SY5 0TF,,340337,305767,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013128842,1650,Prees CE (Controlled) Primary School,,Cross End,PREES,SY13 2ER,,355691,333415,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10032921028,1680,Rushbury CE Primary School,,,RUSHBURY,SY6 7EB,,351386,291783,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200001732242,1705,St John the Baptist CE Primary School,,Church Street,RUYTON-XI-TOWNS,SY4 1LA,,339226,322113,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10007017367,1710,Selattyn CE Primary School,,Glyn Road,SELATTYN,SY10 7DH,,326794,333959,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10013140178,1720,CLOSED - St Marys CE Primary School,,Dawsons Rough,SHAWBURY,SY4 4PF,,356009,321913,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071538732,1730,Shawbury Primary School,,Poynton Road,SHAWBURY,SY4 4JR,,355818,320904,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10003421086,1740,Sheriffhales Primary School,,,SHERIFFHALES,TF11 8RA,,375765,311911,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10003421178,1760,Sheriffhales Primary School Canteen,,,SHERIFFHALES,TF11 8RA,,375765,311911,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071401086,1770,St Andrews CE Primary School,,Park Lane,SHIFNAL,TF11 9HD,,374989,306977,,,Other,,None,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10003420412,1771,Kaleidoscope Child Care,,Park Lane,SHIFNAL,TF11 9HD,,374989,306977,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,,1773,Childrens Centres Area Base (Shifnal/South),,Park Lane,SHIFNAL,TF11 9HD,,374989,306977,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071212489,1780,St Andrews CE Primary School - Caretakers Bungalow,,Park Lane,SHIFNAL,TF11 9HD,,374962,307020,,,Freehold,Licence Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,200003848031,1790,Shifnal Primary School,,Curriers Lane,SHIFNAL,TF11 8EJ,,375319,308181,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10014535341,1792,After School & Holiday Club - NON SCC,,Curriers Lane,SHIFNAL,,,7525,0784,,,Freehold,Licence Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071403502,1800,Belvidere Primary School,,Tenbury Drive,SHREWSBURY,SY2 5YB,,351443,313052,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10011840784,1801,Jays Nursery,,Tenbury Drive,SHREWSBURY,SY2 5YB,,5128,1298,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071403380,1805,Martin Wilson School,,New Park Road,SHREWSBURY,SY1 2SP,,350225,313778,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,10011839670,1806,Bluebell Day Nursey and Out of School Club,,New Park Road,SHREWSBURY,SY1 2SP,,5023,1377,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,20/04/2016,100071403294,1810,Coleham Primary School,,Greyfriars Road,SHREWSBURY,SY3 7EN,,349521,311981,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
