BODY NAME,BODY REFERENCE,DEPARTMENT,TRANSACTION: DATE,TRANSACTION.APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Youth,20/05/2014,26/08/2014,86.05,14.34,B & Q PLC,"Supplies And Services-Equipt., Furn. & Materials",3,5211
Shropshire,00GG,Children's and Education Services - Youth,21/05/2014,07/07/2014,60.99,0.00,SAINSBURYS 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,21/05/2014,09/06/2014,158.35,25.90,WWW.BAKERROSS.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",3,5970
Shropshire,00GG,Children's and Education Services - Youth,22/05/2014,07/07/2014,-39.99,0.00,SAINSBURYS 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,26/05/2014,26/08/2014,37.87,6.02,ASDA  STORES 5011,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,28/05/2014,09/06/2014,78.84,13.14,STAPLES UK,"Supplies And Services-Equipt., Furn. & Materials",3,5943
Shropshire,00GG,Children's and Education Services - Youth,30/05/2014,07/07/2014,38.78,0.00,T J MORRIS LTD,Supplies And Services-Catering,3,5251
Shropshire,00GG,Children's and Education Services - Youth,12/06/2014,15/08/2014,42.15,0.00,DIRECTSOURCEUK.COM,"Supplies And Services-Equipt., Furn. & Materials",3,5941
Shropshire,00GG,Children's and Education Services - Youth,12/06/2014,15/08/2014,34.99,0.00,PAYPAL  MHSTARUKLTD,"Supplies And Services-Equipt., Furn. & Materials",,5261
Shropshire,00GG,Children's and Education Services - Youth,13/06/2014,28/07/2014,8.96,1.49,BOOTS 0300,"Supplies And Services-Equipt., Furn. & Materials",3,5912
Shropshire,00GG,Children's and Education Services - Youth,13/06/2014,28/07/2014,12.85,2.14,BODYCARE,"Supplies And Services-Equipt., Furn. & Materials",3,5977
Shropshire,00GG,Children's and Education Services - Youth,23/06/2014,28/07/2014,49.99,8.33,MAPLIN TELFORD TF3,"Supplies And Services-Equipt., Furn. & Materials",3,5732
Shropshire,00GG,Children's and Education Services - Youth,08/07/2014,08/10/2014,145.50,0.00,TV LICENSING,Supplies And Services-Communications & Computing,3,7392
Shropshire,00GG,Children's and Education Services - Youth,11/07/2014,15/08/2014,18.60,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Youth,11/07/2014,08/10/2014,153.60,25.60,GLITTERBODY,"Supplies And Services-Equipt., Furn. & Materials",3,5169
Shropshire,00GG,Children's and Education Services - Youth,14/07/2014,15/08/2014,54.22,1.43,ASDA 4233,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,14/07/2014,15/08/2014,167.02,6.51,TESCO STORES 5332,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,14/07/2014,15/08/2014,4.00,0.67,TESCO PFS 4128,Supplies And Services-Catering,3,5541
Shropshire,00GG,Children's and Education Services - Youth,14/07/2014,15/08/2014,82.67,13.78,MCDONALDS REST,Supplies And Services-Miscellaneous Expenses,3,5814
Shropshire,00GG,Children's and Education Services - Youth,14/07/2014,15/08/2014,107.82,17.97,DRAGON KING,Supplies And Services-Miscellaneous Expenses,3,5812
Shropshire,00GG,Children's and Education Services - Youth,15/07/2014,15/08/2014,8.98,2.50,THE RANGE,"Supplies And Services-Equipt., Furn. & Materials",3,5399
Shropshire,00GG,Children's and Education Services - Youth,16/07/2014,08/10/2014,10.73,1.79,TURNER S TOP SHOP LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5499
Shropshire,00GG,Children's and Education Services - Youth,17/07/2014,08/10/2014,42.86,0.00,SAINSBURYS 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,21/07/2014,08/10/2014,113.88,18.98,B & Q,"Supplies And Services-Equipt., Furn. & Materials",3,5211
Shropshire,00GG,Children's and Education Services - Youth,21/07/2014,08/10/2014,610.50,101.75,DRAYTON MANOR PARK,Supplies And Services-Miscellaneous Expenses,3,7991
Shropshire,00GG,Children's and Education Services - Youth,08/08/2014,22/09/2014,1.15,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Youth,08/08/2014,22/09/2014,1.35,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Youth,08/08/2014,22/09/2014,27.00,4.50,PENMARK CARDS LTD,Supplies And Services-Miscellaneous Expenses,3,5943
Shropshire,00GG,Children's and Education Services - Youth,08/08/2014,22/09/2014,43.94,7.33,TOTAL GARDENS-DOM,"Supplies And Services-Equipt., Furn. & Materials",3,5261
Shropshire,00GG,Children's and Education Services - Youth,11/08/2014,22/09/2014,118.30,19.72,BANDON ARNS,Supplies And Services-Miscellaneous Expenses,3,5813
Shropshire,00GG,Children's and Education Services - Youth,12/08/2014,22/09/2014,85.50,13.25,GLITTERBODY,"Supplies And Services-Equipt., Furn. & Materials",3,5169
Shropshire,00GG,Children's and Education Services - Youth,12/08/2014,22/09/2014,22.27,0.00,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Youth,13/08/2014,22/09/2014,33.95,5.66,WWW.SNAZAROO.COM,"Supplies And Services-Equipt., Furn. & Materials",3,5947
Shropshire,00GG,Children's and Education Services - Youth,13/08/2014,08/10/2014,31.45,0.00,SAINSBURYS 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,15/08/2014,08/10/2014,23.10,3.85,JEWEL OF THE SEVER,Supplies And Services-Miscellaneous Expenses,3,5812
Shropshire,00GG,Children's and Education Services - Youth,18/08/2014,08/10/2014,9.50,0.00,SAINSBURYS 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,04/09/2014,08/10/2014,499.00,83.17,TESCO DIRECT,"Supplies And Services-Equipt., Furn. & Materials",3,5999
Shropshire,00GG,Children's and Education Services - Youth,05/09/2014,08/10/2014,495.70,82.62,TESCO DIRECT,"Supplies And Services-Equipt., Furn. & Materials",3,5999
Shropshire,00GG,Children's and Education Services - Youth,08/09/2014,08/10/2014,137.00,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Youth,08/09/2014,08/10/2014,9.98,0.00,TEX FOLDGATE,Supplies And Services-Catering,3,5541
Shropshire,00GG,Children's and Education Services - Youth,08/09/2014,22/09/2014,7.94,0.00,RANDLAY SUPERSTORE LTD,Supplies And Services-Communications & Computing,3,5411
Shropshire,00GG,Children's and Education Services - Youth,10/09/2014,15/10/2014,5.95,0.00,SAINSBURYS SACAT 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,10/09/2014,08/10/2014,11.77,0.25,TATES STORE 321049,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,11/09/2014,15/10/2014,5.05,0.00,SAINSBURYS SACAT 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,15/09/2014,08/10/2014,2.93,0.00,CO-OP GROUP 070260,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,15/09/2014,17/12/2014,49.91,0.00,WH SMITH,"Supplies And Services-Equipt., Furn. & Materials",3,5994
Shropshire,00GG,Children's and Education Services - Youth,22/09/2014,15/10/2014,49.01,0.00,ASDA  STORES 5011,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,22/09/2014,15/10/2014,97.00,16.17,ASDA  STORES 5011,"Supplies And Services-Equipt., Furn. & Materials",3,5411
Shropshire,00GG,Children's and Education Services - Youth,26/09/2014,15/10/2014,228.99,38.17,MAUDESPORT LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5941
Shropshire,00GG,Children's and Education Services - Youth,26/09/2014,15/10/2014,40.00,6.67,TESCO DIRECT,"Supplies And Services-Equipt., Furn. & Materials",3,5999
Shropshire,00GG,Children's and Education Services - Youth,29/09/2014,08/10/2014,-10.00,0.00,TESCO DIRECT,"Supplies And Services-Equipt., Furn. & Materials",3,5999
Shropshire,00GG,Children's and Education Services - Youth,30/09/2014,06/01/2015,34.84,1.58,TESCO STORE 2856,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,30/09/2014,08/10/2014,352.50,58.75,BOX OFFICE SERVICES,Supplies And Services-Miscellaneous Expenses,3,7832
Shropshire,00GG,Children's and Education Services - Youth,02/10/2014,15/10/2014,7.05,0.00,SAINSBURYS SACAT 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,02/10/2014,15/10/2014,11.98,2.00,WWW.MAPLIN.CO.UK,"Supplies And Services-Equipt., Furn. & Materials",3,5732
Shropshire,00GG,Children's and Education Services - Youth,06/10/2014,08/10/2014,12.05,0.00,AK NEWS,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,07/10/2014,06/01/2015,26.17,2.43,TESCO STORE 2856,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,08/10/2014,15/10/2014,76.90,12.82,THE RANGE,"Supplies And Services-Equipt., Furn. & Materials",3,5399
Shropshire,00GG,Children's and Education Services - Youth,08/10/2014,15/10/2014,4.36,0.00,TATES STORE 321049,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,08/10/2014,15/10/2014,12.65,0.00,SAINSBURYS SACAT 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,09/10/2014,17/12/2014,4.60,0.00,SAINSBURYS 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,10/10/2014,15/10/2014,29.33,0.67,CO-OP GROUP 070261,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,13/10/2014,11/11/2014,78.48,4.90,CO-OP GROUP 070260,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,15/10/2014,10/11/2014,24.25,2.38,TESCO STORES 3290,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,15/10/2014,17/12/2014,39.00,0.00,POUNDWORLD RETAIL,"Supplies And Services-Equipt., Furn. & Materials",3,5310
Shropshire,00GG,Children's and Education Services - Youth,20/10/2014,06/01/2015,7.22,0.00,TESCO STORE 2856,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,20/10/2014,17/12/2014,13.44,0.00,ASDA  STORES 5880,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,21/10/2014,06/01/2015,22.23,0.92,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,21/10/2014,06/01/2015,9.50,1.08,TESCO STORE 2856,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,22/10/2014,17/12/2014,14.50,0.83,CRAVEN CENTRE,"Supplies And Services-Equipt., Furn. & Materials",3,5541
Shropshire,00GG,Children's and Education Services - Youth,22/10/2014,10/11/2014,5.00,0.00,SAINSBURYS SACAT 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,23/10/2014,17/12/2014,17.06,0.96,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,23/10/2014,10/11/2014,12.58,0.00,CO-OP GROUP 070261,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,24/10/2014,17/12/2014,5.00,0.83,POUNDLAND LTD 1234,"Supplies And Services-Equipt., Furn. & Materials",3,5310
Shropshire,00GG,Children's and Education Services - Youth,24/10/2014,17/12/2014,7.18,0.00,CO-OP GROUP 070261,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,27/10/2014,17/12/2014,16.11,0.00,WM MORRISONS,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,28/10/2014,06/01/2015,11.00,1.83,W M MORRISON 019,"Supplies And Services-Equipt., Furn. & Materials",3,5411
Shropshire,00GG,Children's and Education Services - Youth,03/11/2014,10/11/2014,500.00,83.33,WWW.GRANDTHEATRE.INFO,Supplies And Services-Miscellaneous Expenses,3,7922
Shropshire,00GG,Children's and Education Services - Youth,03/11/2014,17/12/2014,8.55,1.43,SAINSBURYS 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,03/11/2014,10/11/2014,26.65,4.44,BEATEN TRACK,Supplies And Services-Miscellaneous Expenses,3,5812
Shropshire,00GG,Children's and Education Services - Youth,03/11/2014,10/11/2014,114.00,19.00,WWW.GRANDTHEATRE.INFO,Supplies And Services-Miscellaneous Expenses,3,7922
Shropshire,00GG,Children's and Education Services - Youth,03/11/2014,10/11/2014,500.00,83.33,WWW.GRANDTHEATRE.INFO,Supplies And Services-Miscellaneous Expenses,3,7922
Shropshire,00GG,Children's and Education Services - Youth,03/11/2014,10/11/2014,500.00,83.33,WWW.GRANDTHEATRE.INFO,Supplies And Services-Miscellaneous Expenses,3,7922
Shropshire,00GG,Children's and Education Services - Youth,04/11/2014,06/01/2015,15.44,0.46,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,05/11/2014,06/01/2015,6.00,1.00,HOME BARGAINS,Supplies And Services-Catering,3,5251
Shropshire,00GG,Children's and Education Services - Youth,05/11/2014,17/12/2014,16.30,0.00,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,06/11/2014,17/12/2014,17.82,0.00,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,07/11/2014,06/01/2015,11.87,0.40,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,11/11/2014,06/01/2015,26.11,0.98,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,12/11/2014,17/12/2014,15.30,1.36,CRAVEN CENTRE,"Supplies And Services-Equipt., Furn. & Materials",3,5541
Shropshire,00GG,Children's and Education Services - Youth,14/11/2014,06/01/2015,16.77,0.00,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,18/11/2014,06/01/2015,21.73,0.00,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,19/11/2014,17/12/2014,8.28,0.34,CRAVEN CENTRE,Supplies And Services-Catering,3,5541
Shropshire,00GG,Children's and Education Services - Youth,19/11/2014,17/12/2014,13.01,0.33,CO-OP GROUP 070261,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,20/11/2014,17/12/2014,9.69,1.63,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,21/11/2014,17/12/2014,21.05,0.00,SAINSBURYS 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,21/11/2014,17/12/2014,67.00,11.17,ASDA 4233,"Supplies And Services-Equipt., Furn. & Materials",3,5411
Shropshire,00GG,Children's and Education Services - Youth,21/11/2014,17/12/2014,2.60,0.00,ASDA 4233,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,24/11/2014,08/01/2015,56.73,9.46,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Youth,25/11/2014,06/01/2015,15.44,0.00,WM MORRISONS,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,26/11/2014,08/01/2015,8.04,1.34,AMAZON  MKTPLCE EU-UK,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Children's and Education Services - Youth,27/11/2014,17/12/2014,5.33,0.89,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,01/12/2014,04/02/2015,17.48,0.00,TESCO STORE 2856,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,02/12/2014,06/01/2015,13.59,2.27,HOME BARGAINS,"Supplies And Services-Equipt., Furn. & Materials",3,5251
Shropshire,00GG,Children's and Education Services - Youth,02/12/2014,06/01/2015,18.62,0.00,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,03/12/2014,19/01/2015,22.65,3.78,STRETTON PRINT & S,"Supplies And Services-Equipt., Furn. & Materials",3,5111
Shropshire,00GG,Children's and Education Services - Youth,03/12/2014,08/01/2015,7.00,0.00,CO-OP GROUP 108227,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,03/12/2014,17/12/2014,34.98,5.83,THE RANGE,"Supplies And Services-Equipt., Furn. & Materials",3,5399
Shropshire,00GG,Children's and Education Services - Youth,03/12/2014,19/01/2015,9.88,1.51,CRAVEN CENTRE,"Supplies And Services-Equipt., Furn. & Materials",3,5541
Shropshire,00GG,Children's and Education Services - Youth,03/12/2014,17/12/2014,20.20,0.88,SAINSBURYS SACAT 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,04/12/2014,17/12/2014,30.05,0.00,ASDA  STORES 5011,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,04/12/2014,17/12/2014,15.35,0.18,SAINSBURYS SACAT 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,05/12/2014,17/12/2014,49.93,8.32,THE RANGE,"Supplies And Services-Equipt., Furn. & Materials",3,5399
Shropshire,00GG,Children's and Education Services - Youth,08/12/2014,04/02/2015,21.20,0.00,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,08/12/2014,04/02/2015,28.72,2.99,CO-OP GROUP 070260,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,09/12/2014,06/01/2015,27.69,0.00,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,10/12/2014,04/02/2015,152.00,25.28,JACRO CINEMA SALES,Supplies And Services-Miscellaneous Expenses,3,7832
Shropshire,00GG,Children's and Education Services - Youth,10/12/2014,19/01/2015,38.35,2.79,ASDA  STORES 5011,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,10/12/2014,19/01/2015,3.35,0.56,JACKOS,"Supplies And Services-Equipt., Furn. & Materials",3,7296
Shropshire,00GG,Children's and Education Services - Youth,10/12/2014,19/01/2015,15.95,2.49,CRAVEN CENTRE,"Supplies And Services-Equipt., Furn. & Materials",3,5541
Shropshire,00GG,Children's and Education Services - Youth,11/12/2014,04/02/2015,15.19,0.50,SAINSBURYS 2201,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,15/12/2014,04/02/2015,17.50,0.63,CO-OP GROUP 070260,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,16/12/2014,04/02/2015,31.64,2.23,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,17/12/2014,19/01/2015,37.90,4.33,HARRY TUFFIN LTD,Supplies And Services-Catering,3,5541
Shropshire,00GG,Children's and Education Services - Youth,18/12/2014,06/01/2015,17.92,0.00,ALDI,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,18/12/2014,04/02/2015,27.37,0.00,CO-OP GROUP 070367,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,19/12/2014,04/02/2015,5.99,0.00,ASDA 4233,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,22/12/2014,06/01/2015,18.35,3.06,TESCO STORE 2856,"Supplies And Services-Equipt., Furn. & Materials",3,5411
Shropshire,00GG,Children's and Education Services - Youth,22/12/2014,04/02/2015,175.00,29.17,THE WOLVERHAMPTON GRAN,Supplies And Services-Miscellaneous Expenses,3,7922
Shropshire,00GG,Children's and Education Services - Youth,02/04/2014,06/05/2014,71.89,11.89,HOME BARGAINS OSWESTRY,"Supplies And Services-Equipt., Furn. & Materials",3,5251
Shropshire,00GG,Children's and Education Services - Youth,04/04/2014,06/05/2014,137.90,22.98,WATERWORLD 2000 LIMITE,Supplies And Services-Miscellaneous Expenses,3,7999
Shropshire,00GG,Children's and Education Services - Youth,07/04/2014,06/05/2014,12.81,2.13,HOME BARGAINS OSWESTRY,"Supplies And Services-Equipt., Furn. & Materials",3,5251
Shropshire,00GG,Children's and Education Services - Youth,08/04/2014,06/05/2014,69.00,11.50,HOLLYWOODBOWL.CO.U,Supplies And Services-Miscellaneous Expenses,3,7929
Shropshire,00GG,Children's and Education Services - Youth,09/04/2014,06/05/2014,192.00,32.00,HOLLYWOODBOWL.CO.U,Supplies And Services-Miscellaneous Expenses,3,7929
Shropshire,00GG,Children's and Education Services - Youth,14/04/2014,06/05/2014,105.60,17.60,DRAGON KING,Supplies And Services-Miscellaneous Expenses,3,5812
Shropshire,00GG,Children's and Education Services - Youth,14/04/2014,06/05/2014,2.24,0.17,HERON FOODS,Supplies And Services-Catering,3,5499
Shropshire,00GG,Children's and Education Services - Youth,17/04/2014,06/05/2014,14.38,0.42,CO-OP GROUP 108153,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,30/04/2014,06/05/2014,6.14,0.45,CO-OP GROUP 108153,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,22/05/2014,09/06/2014,31.00,0.00,POST OFFICE COUNTER,Supplies And Services-Communications & Computing,3,9402
Shropshire,00GG,Children's and Education Services - Youth,26/05/2014,09/06/2014,25.90,3.33,HOME BARGINS,Supplies And Services-Catering,3,5251
Shropshire,00GG,Children's and Education Services - Youth,28/05/2014,09/06/2014,17.78,0.00,CO-OP GROUP 108153,Supplies And Services-Catering,3,5411
Shropshire,00GG,Children's and Education Services - Youth,28/05/2014,09/06/2014,4.60,0.00,CO-OP GROUP 108153,Supplies And Services-Catering,3,5411
