DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEMS: DESCRIPTION,TRANSACTIONS: LEVEL
SUPPORT SERVICES,28/06/2011,06/07/2011,9.00,0.00,CHESTER REGISTER O,TO PURCHASE BIRTH CERTIFICATE,1
ASSESSMENT & LOOKED AFTER CHILDREN,29/06/2011,20/10/2011,69.98,0.00,ARGOS LTD,CAR SEATS,1
FINANCIAL MANAGEMENT,29/06/2011,25/07/2011,-0.50,0.00,SHROPSHIRE COUNCIL,SPLIT - TEST,1
FINANCIAL MANAGEMENT,29/06/2011,25/07/2011,-0.50,0.00,SHROPSHIRE COUNCIL,SPLIT - TEST,1
FINANCIAL MANAGEMENT,29/06/2011,23/11/2011,-1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
SUPPORT SERVICES,29/06/2011,06/07/2011,60.49,10.08,SPORTSDIRECT.COM,TRAINERS AND CLOTHING,1
SUPPORT SERVICES,30/06/2011,06/07/2011,85.67,0.00,POST OFFICE LTD,PASSPORT APPLICATION - CHECK AND SEND WITH POST OFFICE,1
ASSESSMENT & LOOKED AFTER CHILDREN,01/07/2011,20/10/2011,27.00,0.00,WWW.SHROPSHIRE-C.GOV.,BIRTH CERTIFICATES,1
ASSESSMENT & LOOKED AFTER CHILDREN,01/07/2011,20/10/2011,27.00,0.00,WWW.SHROPSHIRE-C.GOV.,BIRTH CERTIFICATES,1
ASSESSMENT & LOOKED AFTER CHILDREN,01/07/2011,20/10/2011,27.00,0.00,WWW.SHROPSHIRE-C.GOV.,BIRTH CERTIFICATES,1
BRIDGNORTH ENDOWED SCHOOL,01/07/2011,12/12/2011,7.70,0.00,AMAZON  MKTPLCE EU-UK,CATH KIDSTON BOOK,
BRIDGNORTH ENDOWED SCHOOL,01/07/2011,12/12/2011,25.18,0.00,AMAZON EU,CATH KIDSTON BOOKS,
BRIDGNORTH ENDOWED SCHOOL,01/07/2011,12/12/2011,154.80,25.80,WWW.CLP.CO.UK,STORAGE FACILITY,1
CROWMOOR PRIMARY SCHOOL,04/07/2011,08/09/2011,180.00,0.00,SHREWSBURY COLLEGE M C,YEAR 6 TEMPEST,1
DORRINGTON PRIMARY SCHOOL,04/07/2011,18/10/2011,38.16,6.36,WWW.AWARDSCENTRE.ORG,SWIMMING BADGES,1
SUNDORNE SCHOOL AND SPORTS COLLEGE,04/07/2011,22/07/2011,5.50,0.00,AMAZON  MKTPLCE EU-UK,DICTIONARY PURCHASED FOR STUDENT - CHARGE TO 3431B/C1,
FINANCIAL MANAGEMENT,05/07/2011,23/11/2011,-1.01,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,05/07/2011,23/11/2011,-1.01,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,05/07/2011,23/11/2011,1.01,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,05/07/2011,23/11/2011,1.01,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,05/07/2011,23/11/2011,-1.01,0.00,SHROPSHIRE COUNCIL,TEST 1,1
FINANCIAL MANAGEMENT,05/07/2011,23/11/2011,1.01,0.00,SHROPSHIRE COUNCIL,TEST DESCRIPTION,1
GRANGE SCHOOL,06/07/2011,21/07/2011,110.29,8.65,TESCO STORE 5332,SPLIT - BREAKFAST CLUB,1
GRANGE SCHOOL,06/07/2011,21/07/2011,3.00,0.00,TESCO STORE 5332,SPLIT - DELIVERY,1
FINANCIAL MANAGEMENT,07/07/2011,23/11/2011,330.00,0.00,SHROPSHIRE COUNCIL,TEST,1
SUPPORT SERVICES,07/07/2011,05/10/2011,169.99,28.33,ARGOS RETAIL GROUP,ELECTRIC COOKER - FROM CLIENT'S SETTING UP GRANT,1
SUPPORT SERVICES,07/07/2011,05/10/2011,173.83,28.97,ARGOS RETAIL GROUP,FRIDGE FREEZER - FROM CLIENT'S SETTING UP GRANT,1
SUPPORT SERVICES,07/07/2011,28/10/2011,104.99,17.49,ARGOS RETAIL GROUP,HOUSEHOLD ITEMS,1
SUPPORT SERVICES,07/07/2011,28/10/2011,145.37,24.22,ARGOS RETAIL GROUP,HOUSEHOLD ITEMS,1
SUPPORT SERVICES,07/07/2011,28/10/2011,225.90,37.65,ARGOS RETAIL GROUP,HOUSEHOLD ITEMS,1
SUPPORT SERVICES,07/07/2011,05/10/2011,39.97,6.66,ARGOS RETAIL GROUP,HOUSEHOLD ITEMS FROM CLIENT'S SETTING UP GRANT,1
CROWMOOR PRIMARY SCHOOL,08/07/2011,08/09/2011,64.80,10.80,WWW.EXPANSYS.COM,KEYSPAN X2,1
CROWMOOR PRIMARY SCHOOL,08/07/2011,08/09/2011,230.00,0.00,MONMORE GREEN STAD,VISIT 14/7,1
LACON CHILDE SCHOOL,08/07/2011,07/09/2011,26.92,0.00,AMAZON  MKTPLCE EU-UK,NIMMO BOOK PACK 3406K C3,
BASCHURCH PRIMARY SCHOOL,11/07/2011,17/10/2011,64.90,0.00,WWW.STA.CO.UK,SWIMMING BADGES,1
DORRINGTON PRIMARY SCHOOL,11/07/2011,18/10/2011,37.50,0.00,ROYAL MAIL SHOP,POSTAGE STAMPS,1
LACON CHILDE SCHOOL,11/07/2011,07/09/2011,57.29,0.00,AMAZON EU,BOOKS FOR LIBRARY 3406K C3,
BRIDGNORTH ENDOWED SCHOOL,12/07/2011,12/12/2011,19.48,0.00,AMAZON EU,SOLAR SYSTEM BOOKS,
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),12/07/2011,30/09/2011,42.90,8.58,TRAVELODGE,TRAVELODGE,1
MEOLE BRACE SCHOOL SCIENCE COLLEGE,12/07/2011,02/11/2011,107.20,0.00,FIRE LABEL MERCHAN,80 T-SHIRTS FOR JUNIOR SCHOOL STUDENTS FOR ASTEROID ATTACK DAY,1
DORRINGTON PRIMARY SCHOOL,13/07/2011,18/10/2011,40.90,0.00,CLASSIC WEB SHR,SCHOOL TRIP,1
LACON CHILDE SCHOOL,13/07/2011,07/09/2011,37.97,0.00,AMAZON  MKTPLCE EU-UK,A RECIPE FOR DREAMING - SPEECH DAY AWARD,
SUPPORT SERVICES,13/07/2011,17/11/2011,169.99,28.33,CURRYS T/SALES,FRIDGE FREEZER FOR THE OFFICE,1
ASSESSMENT & LOOKED AFTER CHILDREN,14/07/2011,20/10/2011,36.00,0.00,ROYAL MAIL,POSTAGE STAMPS FOR OFFICE.,1
LACON CHILDE SCHOOL,14/07/2011,07/09/2011,21.83,0.00,AMAZON EU,BOOKS FOR LIBRARY 3406K C3,
SUNDORNE SCHOOL AND SPORTS COLLEGE,14/07/2011,22/07/2011,72.00,12.00,WWW.ARTISTMATERIAL.CO.,ART REWARDS - 3431B/C1,1
ASSESSMENT & LOOKED AFTER CHILDREN,15/07/2011,20/10/2011,147.00,0.00,LIVERPOOL PASSPORT OFF,3 X PASSPORTS FOR LAC.,1
CHESWARDINE PRIMARY SCHOOL,15/07/2011,20/07/2011,70.23,5.33,TESCO STORE 3239,EXTENDED SCHOOLS - PROVISIONS,1
LACON CHILDE SCHOOL,15/07/2011,07/09/2011,-8.98,0.00,AMAZON  MKTPLCE EU-UK,CREDIT FOR DELIVERY A RECIPE FOR DREAMING,
MEOLE BRACE SCHOOL SCIENCE COLLEGE,15/07/2011,13/12/2011,97.29,1.59,FIRE LABEL MERCHAN,RE-ORDER 80 T-SHIRTS FOR JUNIOR SCHOOL STUDENTS FOR ASTEROID ATTACK DAY,1
PRIORY SCHOOL,15/07/2011,13/12/2011,44.90,0.00,PAYPAL  PCBITZCOMLT,{URCHASE OF A MOTHER BOARD FOR ICT,
BRIDGNORTH ENDOWED SCHOOL,18/07/2011,12/12/2011,2.81,0.00,AMAZON  MKTPLCE EU-UK,ACTIVITY WEEK EXPENSE,
BRIDGNORTH ENDOWED SCHOOL,18/07/2011,12/12/2011,75.10,0.00,AMAZON EU,TEXTS,
PRIORY SCHOOL,18/07/2011,13/12/2011,367.58,61.26,AMAZON EU,AMAZON PURCHASE FOR STEM - LEGO ROBOTS,
SUNDORNE SCHOOL AND SPORTS COLLEGE,18/07/2011,22/07/2011,289.90,48.32,ARGOS DIRECT,CAMERAS,1
SUNDORNE SCHOOL AND SPORTS COLLEGE,18/07/2011,22/07/2011,289.90,0.00,ARGOS DIRECT,CAMERAS/DISADVANTAGE REWARDS 343I/C1,1
SUNDORNE SCHOOL AND SPORTS COLLEGE,18/07/2011,22/07/2011,5.95,0.00,ARGOS DIRECT,DELIVERY CHARGE,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),19/07/2011,30/09/2011,407.50,81.50,TRAVELODGE,TRAVELODGE,1
POSITIVE ACTIVITIES,19/07/2011,05/08/2011,420.90,70.14,QUARRY SWIMMING CENTRE,BRIDGEFORD WAY - Y.P. SWIMMING PARTY,1
ASSESSMENT & LOOKED AFTER CHILDREN,20/07/2011,20/10/2011,4.38,0.73,STAPLES UK,STATIONERY REQUIRED FOR EVENT THE NEXT DAY.,1
CROWMOOR PRIMARY SCHOOL,20/07/2011,08/09/2011,40.53,0.00,SHROPSHIRE TROPHY AND,END OF YEAR TROPHYS,1
FINANCIAL MANAGEMENT,20/07/2011,23/11/2011,1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,20/07/2011,23/11/2011,1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
SUPPORT SERVICES,20/07/2011,02/08/2011,18.94,3.15,ASDA 4233,DUVET AND PILLOW,1
BRYN OFFA PRIMARY SCHOOL,21/07/2011,08/12/2011,22.75,0.00,AMAZON EU,FRENCH DICTIONARIES,
FINANCIAL MANAGEMENT,21/07/2011,23/11/2011,-1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,21/07/2011,23/11/2011,-1.00,0.00,SHROPSHIRE COUNCIL,TEST,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),21/07/2011,30/09/2011,339.95,67.99,TRAVELODGE,TRAVELODGE,1
PRIORY SCHOOL,21/07/2011,13/12/2011,321.04,0.00,PHOTOBOX LTD,PICTURES FOR SCHOOL DISPLAYS,1
SUPPORT SERVICES,21/07/2011,29/07/2011,129.99,21.67,SAINSBURY'S S/MKT,PURCHASE TV FROM SETTING UP GRANT,1
SUPPORT SERVICES,21/07/2011,29/07/2011,129.99,21.67,SAINSBURY'S S/MKT,PURCHASE TV FROM SETTING UP GRANT,1
ASSESSMENT & LOOKED AFTER CHILDREN,22/07/2011,20/10/2011,9.00,0.00,WWW.SHROPSHIRE-C.GOV.,BIRTH CERTIFICATE FOR LAC,1
ASSESSMENT & LOOKED AFTER CHILDREN,22/07/2011,20/10/2011,34.00,0.00,WWW.SHROPSHIRE-C.GOV.,"BIRTH CERTIFICATE FOR LAC.  REQUIRED URGENTLY FOR COURT WORK.  FAST TRACK ""GOLD"" PROCESS USED.",1
GREENACRES PRIMARY SCHOOL,22/07/2011,16/09/2011,7.75,0.00,CHARLIES STORES,KEY SET,1
PASSENGER TRANSPORT,22/07/2011,17/08/2011,295.00,0.00,PAYPAL  COMMERCIALO,DRIVER CPC TRAINING MATERIALS,
POSITIVE ACTIVITIES,22/07/2011,05/08/2011,105.74,17.62,HOMEBASE LTD 540,BBQ & EQUIP,1
SUNDORNE SCHOOL AND SPORTS COLLEGE,22/07/2011,07/12/2011,128.06,21.34,WM MORRISON 068,END OF TERM MEETING/TRAINING,1
SUPPORT SERVICES,22/07/2011,29/07/2011,18.00,0.00,AMAZON EU,TEXT BOOK FOR LEAVING CARE TEAM,
LEGAL SERVICES - PEOPLE,25/07/2011,30/08/2011,"2,225.00",0.00,COUNTY COURT,REDACTED - PERSONAL INFORMATION,1
SUPPORT SERVICES,25/07/2011,05/10/2011,199.99,33.33,COMET,COOKER,1
SUPPORT SERVICES,25/07/2011,05/10/2011,199.99,33.33,CURRYS ONLINE,FRIDGE FREEZER,1
BRIDGNORTH ENDOWED SCHOOL,26/07/2011,12/12/2011,70.20,11.64,AMAZON EU,MEMORY STICKS,
BRIDGNORTH ENDOWED SCHOOL,26/07/2011,12/12/2011,369.60,61.60,OFFICE REALITY LTD,OFFICE DESKS,1
SUPPORT SERVICES,26/07/2011,05/10/2011,225.00,37.50,COMET GROUP PLC,WASHING MACHINE,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),27/07/2011,30/09/2011,57.80,11.56,TRAVELODGE,TRAVELODGE,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),27/07/2011,30/09/2011,169.70,33.94,TRAVELODGE,TRAVELODGE,1
LEGAL SERVICES - PEOPLE,27/07/2011,30/08/2011,"2,395.00",0.00,COUNTY COURT,REDACTED - PERSONAL INFORMATION,1
POSITIVE ACTIVITIES,27/07/2011,05/08/2011,220.00,36.67,AMF BOWLING,BOWLING ACTIVITY - SHORT BREAKS,1
PRIORY SCHOOL,27/07/2011,13/12/2011,111.86,18.64,AMAZON EU,"14  AQA EXTENDED PROJECT     �7.99              14  �111.86
ENGLISH",
SUPPORT SERVICES,27/07/2011,29/07/2011,194.39,32.40,TJ HUGHES,PURCHASE TV FROM SETTING UP GRANT,1
ASSESSMENT & LOOKED AFTER CHILDREN,28/07/2011,20/10/2011,27.00,0.00,WWW.SHROPSHIRE-C.GOV.,BIRTH CERTIFICATES FOR LAC X 3 COPIES.,1
ASSESSMENT & LOOKED AFTER CHILDREN,28/07/2011,20/10/2011,116.07,0.00,H. BON PORT VPC,HOTEL STAY IN FRANCE FOR SW + 2 X LAC.  SW RETURNING CHILDREN FROM HOLIDAY IN FRANCE WITH FOSTER CARERS.,
ASSESSMENT & LOOKED AFTER CHILDREN,29/07/2011,20/10/2011,145.03,0.00,RYANAIR,FLIGHTS FOR 1 X SW + 2 X LAC TO RETURN HOME FROM FRANCE (HOLIDAY WITH FOSTER CARERS),1
ASSESSMENT & LOOKED AFTER CHILDREN,29/07/2011,20/10/2011,44.84,0.00,WWW.RAILEUROPE.CO.UK,RAIL FARE IN FRANCE FOR 1 X SW + 2 X LAC,1
ASSESSMENT & LOOKED AFTER CHILDREN,29/07/2011,20/10/2011,37.16,0.00,WWW.RAILEUROPE.CO.UK,TRAIN FARE IN FRANCE FOR SW,1
LEGAL SERVICES - PEOPLE,29/07/2011,30/08/2011,400.00,0.00,COUNTY COURT,REDACTED - PERSONAL INFORMATION,1
SUPPORT SERVICES,29/07/2011,02/08/2011,12.00,0.00,ARRIVA TRAINS WALE,ANNUAL TRAVEL PASS,1
BRIDGNORTH ENDOWED SCHOOL,01/08/2011,12/12/2011,7.38,0.00,AMAZON EU,BOOKS FROM AMAZON,
BRIDGNORTH ENDOWED SCHOOL,01/08/2011,12/12/2011,10.07,0.00,AMAZON EU,BOOKS FROM AMAZON,
LACON CHILDE SCHOOL,01/08/2011,06/01/2012,52.79,8.80,GODADDY.COM EUROPE,CHANGE OWNERSHIP OF WEB ADDRESS SSL 1 YEAR LICENCE,1
SUPPORT SERVICES,01/08/2011,02/08/2011,59.41,9.90,ARGOS RETAIL GROUP,"BEDDING AND TOWELS, FROM SETTING UP GRANT",1
LEGAL SERVICES - PEOPLE,02/08/2011,30/08/2011,90.00,0.00,COUNTY COURT,REDACTED - PERSONAL INFORMATION,1
POSITIVE ACTIVITIES,02/08/2011,05/08/2011,358.80,59.80,ALTON TOWERS /ENT,ACTIVITY TRIP - BRIDGEFORD WAY,1
ASSESSMENT & LOOKED AFTER CHILDREN,03/08/2011,20/10/2011,49.00,0.00,LIVERPOOL PASSPORT OFF,PASSPORT FOR LAC,1
LUDLOW CE SCHOOL,03/08/2011,14/10/2011,31.63,0.00,AMAZON EU,LEARNING SUPPORT BOOKS,
POSITIVE ACTIVITIES,03/08/2011,05/08/2011,250.00,41.67,BLACKPOOL PLEASURE,ENTRY TO BLACKPOOL PLEASURE BEACH,1
POSITIVE ACTIVITIES,03/08/2011,05/08/2011,271.50,45.25,BLACKPOOL PLEASURE,ENTRY TO BLACKPOOL PLEASURE BEACH,1
SUPPORT SERVICES,03/08/2011,13/09/2011,120.00,0.00,SHROPSHIRE COUNCIL,BUS PASS FOR CLIENT,1
POSITIVE ACTIVITIES,04/08/2011,07/10/2011,22.99,3.83,HALFORDS 0395,TYRE RAMPED PROJECT,1
SUPPORT SERVICES,04/08/2011,05/10/2011,15.98,2.66,HOME BARGINS,AIRER AND SWING BIN,1
SUPPORT SERVICES,04/08/2011,05/10/2011,46.44,7.74,TESCO STORE 3437,VACUUM CLEANER AND IRON,1
POSITIVE ACTIVITIES,05/08/2011,07/10/2011,16.11,1.44,MIDCOUNTIES CO-OP,FOOD RAMPED PROJECT,1
POSITIVE ACTIVITIES,05/08/2011,07/10/2011,48.59,6.59,STANS SUPERSTORE,FOOD RAMPED PROJECT,1
POSITIVE ACTIVITIES,05/08/2011,07/10/2011,27.00,0.00,BEADAZZLED LTD,JEWELRY CRAFT,1
POSITIVE ACTIVITIES,05/08/2011,18/11/2011,320.65,53.44,ALTON TOWERS,YTH GROUP VISIT TO ALTON TOWERS,1
SUPPORT SERVICES,05/08/2011,11/08/2011,40.00,6.66,STEAD AND SIM,BOOTS,1
SUPPORT SERVICES,05/08/2011,11/08/2011,19.72,3.28,"BOOTS,WELSHPOOL",FOOT LOTION AND GEL,1
SUPPORT SERVICES,05/08/2011,11/08/2011,19.99,3.33,ARGOS LTD,FOOT SPA,1
POSITIVE ACTIVITIES,08/08/2011,30/08/2011,898.98,149.97,ALTON TOWERS PARK,ALTON TOWERS TICKETS FOR Y.P. VISIT,1
POSITIVE ACTIVITIES,08/08/2011,30/08/2011,"1,140.00",190.20,ALTON TOWERS PARK,ALTON TOWERS TICKETS FOR Y.P. VISIT,1
POSITIVE ACTIVITIES,08/08/2011,30/08/2011,56.80,8.80,PAYPAL  GLITTERBODY,GLITTER BODY ART MATERIALS FOR YOUTH CLUBS,1
RADBROOK PRIMARY SCHOOL,08/08/2011,15/12/2011,58.42,9.74,HINDS BUILDBASE,BUILDING MATERIALS,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),10/08/2011,30/09/2011,0.05,0.01,TRAVELODGE,TRAVELODGE,1
HOUSING HEALTH & WELL-BEING (HOUSING OPTIONS),10/08/2011,30/09/2011,55.90,11.18,TRAVELODGE,TRAVELODGE,1
POSITIVE ACTIVITIES,10/08/2011,21/11/2011,86.20,14.37,SUMMIT COMPLEX LTD,SHORT BREAKS TRIP,1
POSITIVE ACTIVITIES,10/08/2011,21/11/2011,104.00,17.33,SUMMIT COMPLEX LTD,SHORT BREAKS TRIP,1
SUSTAINABILITY,10/08/2011,11/08/2011,98.76,0.00,POST OFFICE LTD,STAMPS AND POSTAGE OF PARCELS,1
CHESWARDINE PRIMARY SCHOOL,11/08/2011,22/09/2011,28.19,0.00,TESCO STORE 3290,BREAKFAST CLUB,1
HOUSING LANDLORD SERVICES,11/08/2011,07/09/2011,100.00,0.00,POSSESSIONS ONLINE,POSSESSION CLAIM,1
HOUSING LANDLORD SERVICES,11/08/2011,07/09/2011,100.00,0.00,POSSESSIONS ONLINE,POSSESSION CLAIM,1
HOUSING LANDLORD SERVICES,11/08/2011,07/09/2011,100.00,0.00,POSSESSIONS ONLINE,POSSESSION CLAIM,1
LEGAL SERVICES - PEOPLE,11/08/2011,30/08/2011,"1,900.00",0.00,COUNTY COURT,REDACTED - PERSONAL INFORMATION,1
LEGAL SERVICES - PEOPLE,11/08/2011,30/08/2011,700.00,0.00,COUNTY COURT,REDACTED - PERSONAL INFORMATION,1
LEGAL SERVICES - PEOPLE,11/08/2011,30/08/2011,"2,225.00",0.00,COUNTY COURT,REDACTED - PERSONAL INFORMATION,1
SUPPORT SERVICES,11/08/2011,13/09/2011,5.30,0.88,M6 TOLL,TOLL ROAD CHARGE DURING TRAVEL TO APPOINTMENT FOR CLIENT,1
ASSESSMENT & LOOKED AFTER CHILDREN,12/08/2011,20/10/2011,27.00,0.00,WWW.SHROPSHIRE-C.GOV.,COPIES OF BIRTH CERTIFICATES X 3 FOR LAC.  REQUIRED FOR COURT WORK / ADOPTION PROCESS.,1
ASSESSMENT & LOOKED AFTER CHILDREN,12/08/2011,20/10/2011,49.00,0.00,UK PASSPORT AGENCY,PASSPORT FOR LAC,1
CHESWARDINE PRIMARY SCHOOL,12/08/2011,22/09/2011,21.70,3.62,TESCO STORE 5328,COOKING CLUB,1
POSITIVE ACTIVITIES,12/08/2011,07/10/2011,244.80,40.80,ALTON TOWERS /ENT,ENTRANCE,1
POSITIVE ACTIVITIES,12/08/2011,07/10/2011,244.80,40.80,ALTON TOWERS /ENT,ENTRANCE,1
POSITIVE ACTIVITIES,12/08/2011,07/10/2011,244.80,40.80,ALTON TOWERS /ENT,ENTRANCE,1
POSITIVE ACTIVITIES,12/08/2011,07/10/2011,244.80,40.80,ALTON TOWERS /ENT,ENTRANCE,1
ASSESSMENT & LOOKED AFTER CHILDREN,15/08/2011,20/10/2011,164.00,0.00,ROYAL MAIL,POSTAGE FOR OFFICE.,1
FINANCIAL MANAGEMENT,15/08/2011,23/11/2011,5.00,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,15/08/2011,23/11/2011,22.50,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,15/08/2011,23/11/2011,5.00,0.00,WWW.SHROPSHIRE-C.GOV.,TEST,1
FINANCIAL MANAGEMENT,15/08/2011,23/11/2011,6.00,0.00,WWW.SHROPSHIRE-C.GOV.,TEST,1
SUPPORT SERVICES,15/08/2011,13/09/2011,55.50,0.00,E RUSSUM & SONS LTD,UNIFORM FOR COLLEGE COURSE,1
FINANCIAL MANAGEMENT,16/08/2011,23/11/2011,-22.50,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,16/08/2011,23/11/2011,-6.00,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,16/08/2011,23/11/2011,-5.00,0.00,SHROPSHIRE COUNCIL,TEST,1
FINANCIAL MANAGEMENT,16/08/2011,23/11/2011,-5.00,0.00,SHROPSHIRE COUNCIL,TEST,1
